Last,First,Team,Lg,Age,Role,W,L,SV,G,GS,IP,H,R,ER,HR,BB,SO,GBO%,BABIP,Trend,WHIP,RA,ERA,PERA,EqERA,EqH9,EqBB9,EqSO9,EqHR9,VORP,RAA,WARP,Upside,Break,Improve,Collapse,Attrition,Comparables,HOWEID
Abad,Fernando,FA_,NL,37,Rel,1,0,0,6,0,6.3,11,3,3,2,3,2,,,,,,4.28571428571429,,,,,,,,,,,,,,,,ABAD19851217A
Abbott,Cory,WAS,NL,27,Swi,1,2,0,18,0,33.7,41,27,26,8,19,31,43,0.321,21.6,1.78,7.16,5.81,5.64,5.00,9.5,4.4,7.2,1.6,-6.28,-10.04,-0.7,15.6,7,43,17,17,"Nerio_Rodriguez,Brad_Peacock,Stephen_Fife,Taylor_Clarke",ABBOTT19950920A
Abbott,Andrew,CIN,NL,24,Sta,9,6,0,21,21,117.0,96,48,47,16,45,127,40,0.261,47.6,1.21,3.67,4.40,3.36,3.72,8,2.9,8.3,1.1,25.68,10.47,2.9,12.6,11,48,13,11,"James_Johnson,Doug_Simons,Nick_Regilio,Tim_Mauser",ABBOTT19990601A
Abel,Mick,PHI,NL,21,Sta,0,0,0,0,0,2.3,2,1,1,0,1,2,42,0.240,52.9,1.28,4.93,4.52,4.25,4.6,8.3,4.2,6.6,1.4,.13,-.12,0.0,12.9,20,48,20,14,"Brady_Lail,Rick_VandenHurk,Randor_Bierd,Jeff_Bettendorf",ABEL20010818A
Abreu,Albert,NYY,AL,27,Rel,2,2,0,47,0,61.3,54,40,32,9,36,63,59,0.270,66.6,1.47,5.90,5.33,4.48,4.72,8.7,4.5,7.1,1.1,-4.02,-10.83,-0.4,12.6,22,40,24,3,"Hansel_Robles,John_Wasdin,Chasen_Shreve,Burke_Badenhop",ABREU19950926A
Abreu,Bryan,HOU,AL,26,Rel,4,2,5,70,0,70.0,46,19,16,7,31,97,49,0.250,67.9,1.10,2.47,3.11,3.06,3.42,6.9,3.7,10.2,0.7,22.06,14.28,2.4,19.9,22,43,33,3,"Paul_Assenmacher,Dan_Spillner,Xavier_Hernandez,Juan_Cruz",ABREU19970422A
Acevedo,Domingo,FA_,NL,29,Rel,0,0,0,9,0,9.3,16,11,11,2,2,7,,,,,,10.6451612903226,,,,,,,,,,,,,,,,ACEVEDO19940603A
Acton,Garrett,FA_,NL,25,Rel,0,0,0,6,0,5.7,9,8,8,3,5,5,,,,,,12.6315789473684,,,,,,,,,,,,,,,,ACTON19980615A
Adam,Jason,TBY,AL,31,Rel,4,2,13,58,0,56.7,34,20,17,6,21,72,53,0.215,39.9,0.97,3.16,4.44,3.06,3.56,6.8,3.2,9.1,0.8,13.53,7.23,1.4,10.9,14,41,22,9,"Michael_Wuertz,Tommy_Hunter,Hector_Neris,Mike_Timlin",ADAM19910804A
Adams,Austin,ARI,NL,32,Rel,0,1,0,24,0,17.3,16,11,12,1,8,22,,,,,,6.24277456647399,,,,,,,,,,,,,,,,ADAMS19910505A
Adcock,Ty,SEA,AL,26,Rel,0,0,0,15,0,18.0,13,8,7,4,0,13,48,0.177,43.4,0.73,3.83,4.64,2.66,3.8,6.7,1.5,5.2,0.7,2.95,.95,0.4,6.4,18,45,22,11,"Jordan_Kipper,Trent_Fennell,Taylor_Rashi,Jorge_Sosa",ADCOCK19970207A
Adon,Joan,WAS,NL,24,Sta,3,2,0,11,9,49.3,47,30,29,7,16,41,57,0.277,56.9,1.27,5.41,5.52,4.51,4.48,9.6,3.3,5.6,1,1.14,-5.10,0.2,21.9,17,50,19,15,"Larry_Luebbers,Scott_Scudder,Dylan_Cease,Rick_VandenHurk",ADON19980812A
Akin,Keegan,BAL,AL,28,Rel,2,2,0,24,1,23.7,35,18,22,2,7,27,,,,,,8.35443037974684,,,,,,,,,,,,,,,,AKIN19950401A
Alcala,Jorge,MIN,AL,27,Rel,0,1,0,10,0,15.3,13,11,12,4,8,12,,,,,,7.05882352941176,,,,,,,,,,,,,,,,ALCALA19950728A
Alcantara,Sandy,MIA,NL,27,Sta,7,12,0,29,29,191.7,182,94,88,23,50,157,61,0.280,46.3,1.21,4.42,4.34,3.42,3.79,8.8,2.2,6.3,0.9,26.12,1.20,2.7,37.3,3,29,20,3,"Walker_Buehler,Jimmy_Key,Tim_Hudson,Steve_Rogers",ALCANTARA19950907A
Alexander,Scott,SFG,NL,33,Rel,7,2,1,59,7,49.7,54,29,26,2,13,31,70,0.315,21.6,1.35,5.28,4.29,4.02,3.83,9.5,2.2,4.4,0.3,1.21,-4.41,0.2,12.6,20,38,33,18,"Jeanmar_Gomez,Al_Alburquerque,Fernando_Abad,Anthony_Swarzak",ALEXANDER19890710A
Alexander,Tyler,DET,AL,28,Rel,2,1,0,25,1,44,44,22,25,8,5,44,,,,,,5.11363636363636,,,,,,,,,,,,,,,,ALEXANDER19940714A
Allard,Kolby,ATL,NL,25,Sta,0,1,0,4,3,12.3,16,9,9,2,4,13,,,,,,6.58536585365854,,,,,,,,,,,,,,,,ALLARD19970813A
Allen,Logan,CLE,AL,24,Sta,8,8,0,25,25,134.3,130,58,56,17,49,129,50,0.293,49.5,1.33,3.91,3.85,4.04,3.98,9.3,3.1,7.1,1,23.41,5.95,2.6,17.5,10,45,15,9,"Ted_Lilly,Luis_Cessa,Ryan_Nye,Eric_Gunderson",ALLEN19980905A
Almonte,Yency,LAD,NL,29,Rel,3,2,0,52,0,51.0,46,32,28,6,25,52,54,0.282,52.4,1.40,5.56,5.55,4.74,4.31,8.8,3.7,7.8,1,-.50,-6.16,0.0,12.4,17,53,21,13,"Brad_Clontz,Chuck_McElroy,Eric_O'Flaherty,Aaron_Fultz",ALMONTE19940604A
Alvarado,Jose,PHI,NL,28,Rel,0,1,8,39,0,38.3,29,14,8,4,18,58,72,0.295,62,1.23,3.40,2.55,3.71,3.58,7.7,4,10.6,0.7,8.83,4.57,1.0,15,20,43,24,6,"B.J._Ryan,Amir_Garrett,Justin_Wilson,Jay_Powell",ALVARADO19950521A
Alzolay,Adbert,CHC,NL,28,Rel,3,5,26,61,0,69.3,58,26,22,6,12,74,52,0.278,23.2,1.00,3.35,3.36,3.54,3.57,8.2,2.1,8.3,0.9,16.37,8.67,1.8,15.2,14,40,30,15,"Chris_Ray,Anthony_DeSclafani,Roger_Bailey,Allan_Anderson",ALZOLAY19950301A
Anderson,Chase,COL,NL,35,Swi,1,5,0,17,16,78.7,92,55,54,20,28,59,44,0.294,59.6,1.52,6.31,5.31,5.71,5.03,10.2,3.3,5.4,1.7,-5.85,-16.01,-0.6,13.6,15,55,17,11,"Pedro_Astacio,Rodrigo_Lopez,Kevin_Jarvis,Daisuke_Matsuzaka",ANDERSON19871130A
Anderson,Tyler,LAA,AL,33,Sta,6,7,0,29,27,151.3,161,97,91,20,66,126,41,0.305,-9.7,1.50,5.77,5.08,4.46,4.35,9.6,3.2,5.8,1,-5.07,-24.55,-0.4,21.3,6,30,27,23,"Chris_Bassitt,Doc_Medich,John_Smiley,Jarrod_Washburn",ANDERSON19891230A
Anderson,Nick,ATL,NL,32,Rel,4,0,1,39,0,39.3,34,15,13,3,10,40,46,0.279,39.6,1.11,3.53,3.55,3.17,3.31,8.2,1.9,7,0.6,8.51,4.15,0.9,10.6,27,43,30,19,"Chad_Cordero,Zac_Rosscup,Trevor_Hildenberge,Victor_Arano",ANDERSON19900705A
Anderson,Grant,TEX,AL,26,Rel,2,1,0,29,0,40.4,43,22,22,6,16,34,53,0.303,51.7,1.44,4.98,4.66,4.86,4.36,9.3,2.9,7.4,1.3,1.46,-3.03,0.2,6.7,25,46,27,12,"Laddie_Renfroe,Lee_Gronkiewicz,Jentry_Beckstead,Matt_Langwell",ANDERSON19970621A
Andrews,Clayton,MIL,NL,27,Rel,0,1,0,7,0,5.7,12,11,10,2,3,6,57,0.455,18.4,2.53,17.12,7.45,4.11,3.83,8.6,3.9,7.8,0.8,-7.37,-8.01,-0.7,7.4,26,47,30,29,"Joe_Nelson,Franklin_Nunez,Quintin_Torres-Cos,Ramon_Delgado",ANDREWS19960311A
Antone,Tejay,CIN,NL,29,Rel,0,0,0,7,1,9.3,8,4,3,1,2,11,62,0.305,27.8,1.12,3.58,3.70,4.84,4.31,9,3.2,7.8,1.2,1.99,.93,0.2,10.8,12,38,25,10,"Jeff_Russell,Rocky_Biddle,Jerry_Johnson,Keone_Kela",ANTONE19931205A
Armstrong,Shawn,TBY,AL,32,Rel,1,0,0,34,5,49.0,32,7,5,1,9,52,47,0.244,40.9,0.84,1.34,1.45,2.41,3.22,6.9,2.1,7.8,0.5,21.75,16.17,2.4,9.9,13,46,21,10,"Buddy_Groom,Brad_Boxberger,Will_Ohman,Joe_Thatcher",ARMSTRONG19900911A
Ashby,Aaron,MIL,NL,25,Rel,0,0,0,2,0,6.0,5,2,2,1,3,8,73,0.292,79,1.25,3.68,3.33,3.42,4.07,7.8,3.9,9.5,0.9,1.02,.35,0.1,30,15,52,13,10,"Patrick_Sandoval,Luis_Leal,Alex_Wood,Nick_Margevicius",ASHBY19980524A
Ashcraft,Graham,CIN,NL,25,Sta,8,10,0,28,28,158.4,160,85,83,25,56,120,61,0.282,37.7,1.37,4.82,4.67,4.30,4.43,9.5,2.9,5.4,1.1,14.60,-5.99,1.6,26.7,5,41,20,10,"Charles_Hudson,Les_Lancaster,Casey_Janssen,Tony_Cingrani",ASHCRAFT19980211A
Assad,Javier,CHC,NL,25,Sta,4,4,0,29,11,109.6,93,38,37,13,40,80,56,0.248,29.4,1.21,3.16,3.56,4.14,4.22,8.7,3.2,5.7,0.9,29.05,16.08,3.1,13.4,11,40,16,15,"Brooks_Raley,Jeff_Karstens,Jason_Ryan,Kevin_McGehee",ASSAD19970730A
Avila,Pedro,SDP,NL,26,Sta,2,3,0,13,7,51.0,44,22,16,3,25,49,56,0.286,58.5,1.36,3.89,3.31,4.77,4.57,9.2,3.6,6.3,1.2,9.53,3.35,1.0,14.5,18,51,19,12,"Cliff_Speck,Ross_Powell,Mike_Fyhrie,Woody_Williams",AVILA19970114A
Bachman,Sam,LAA,AL,23,Rel,1,2,1,11,0,17,17,6,7,0,11,14,,,,,,3.70588235294118,,,,,,,,,,,,,,,,BACHMAN19990930A
Baker,Bryan,BAL,AL,28,Rel,4,3,0,50,0,47.0,35,20,19,3,26,56,40,0.270,32.9,1.31,3.85,4.81,3.75,3.88,7.9,4.3,8.4,0.5,7.59,2.37,0.8,12.9,10,36,18,9,"Mike_Hartley,Kevin_Cameron,Blas_Minor,J.P._Feyereisen",BAKER19941202A
Balazovic,Jordan,MIN,AL,24,Rel,1,0,0,19,0,28.0,30,15,14,5,14,20,56,0.283,82.1,1.55,4.83,4.17,5.06,4.68,9.8,3.8,6.4,1.1,1.49,-1.62,0.2,11.1,22,70,9,17,"Chris_Roberts,Sun-Woo_Kim,Rafael_Orellano,Taylor_Widener",BALAZOVIC19980917A
Banda,Anthony,WAS,NL,29,Rel,0,0,0,10,0,7,9,5,5,1,5,6,,,,,,6.42857142857143,,,,,,,,,,,,,,,,BANDA19930810A
Banks,Tanner,CWS,AL,31,Rel,0,3,0,27,3,56.4,58,32,31,11,13,47,50,0.283,44.9,1.27,5.07,4.73,4.71,4.06,9.6,2.2,6.8,1.2,1.61,-4.77,0.2,14.9,24,42,28,16,"Dale_Mohorcic,Joel_Peralta,Bo_Schultz,Lou_Pote",BANKS19911024A
Bard,Daniel,COL,NL,38,Rel,4,2,1,47,0,46,34,24,29,5,45,43,,,,,,5.67391304347826,,,,,,,,,,,,,,,,BARD19850625A
Barlow,Scott,SDP,NL,30,Rel,2,4,13,44,0,45.0,44,29,26,4,25,54,56,0.327,4.7,1.53,5.81,5.26,4.31,3.93,8.6,3.6,8.3,0.8,-1.65,-6.66,-0.1,13.7,6,25,40,3,"Steve_Karsay,Jeff_Reardon,Keith_Atherton,Todd_Worrell",BARLOW19921218A
Barlow,Joe,KCR,AL,27,Rel,1,1,0,13,0,9.7,13,5,5,2,2,6,,,,,,4.63917525773196,,,,,,,,,,,,,,,,BARLOW19950928A
Barnes,Jacob,STL,NL,33,Rel,0,0,0,10,0,11.7,16,10,10,2,4,5,51,0.332,-0.2,1.69,7.75,5.67,4.05,4.03,8.9,3,4.8,0.7,-2.95,-4.25,-0.2,7.8,12,41,29,22,"Ramiro_Mendoza,Dave_Tobik,Tom_Wilhelmsen,Joel_Peralta",BARNES19900414A
Barnes,Matt,MIA,NL,33,Rel,1,0,0,24,1,21.3,25,13,13,2,10,20,,,,,,5.49295774647887,,,,,,,,,,,,,,,,BARNES19900617A
Barraclough,Kyle,BOS,AL,33,Rel,1,1,0,4,0,11.0,17,13,12,3,7,6,43,0.344,2,2.21,10.26,6.62,4.36,4.7,8.1,4.1,5.2,1.3,-6.08,-7.30,-0.6,8,10,32,26,16,"Tyler_Lyons,Jeff_Tabaka,Chad_Paronto,Ron_Mahay",BARRACLOU19900523A
Barria,Jaime,LAA,AL,26,Rel,2,6,0,32,6,79.3,87,50,61,19,29,61,,,,,,6.92307692307692,,,,,,,,,,,,,,,,BARRIA19960718A
Bass,Anthony,FA_,NL,35,Rel,0,0,0,22,0,20,19,11,12,3,9,19,,,,,,5.4,,,,,,,,,,,,,,,,BASS19871101A
Bassitt,Chris,TOR,AL,34,Sta,15,8,0,33,33,196.6,172,89,80,28,58,178,54,0.261,8.9,1.17,4.08,4.21,3.47,3.92,8.5,2.5,6.5,1.1,30.51,4.95,3.5,25.9,3,27,22,14,"J.A._Happ,Kevin_Appier,Doc_Medich,Kyle_Gibson",BASSITT19890222A
Battenfield,Peyton,NYM,NL,25,Swi,0,6,0,10,7,45.7,45,28,26,9,16,34,46,0.262,15.5,1.32,5.60,5.21,4.93,4.91,9.3,3,4.6,1.6,.05,-5.68,0.0,17.5,8,31,25,12,"Ryan_Williams,Greg_Hibbard,Cole_Irvin,Mike_Williams",BATTENFIE19970810A
Baumann,Mike,BAL,AL,27,Rel,9,1,0,59,0,66.3,54,30,28,6,33,64,54,0.263,28.1,1.32,4.10,4.63,4.00,4.28,8.1,4,7.1,0.9,8.86,1.49,0.9,15.1,14,51,16,25,"Terry_Mathews,Francisco_Del_Rosa,Justin_Haley,Rob_Zastryzny",BAUMANN19950910A
Bautista,Felix,BAL,AL,28,Rel,8,2,34,58,0,63.3,32,15,11,4,27,114,43,0.235,33,0.92,2.08,3.01,2.31,3,5.9,3.7,12.4,0.6,22.73,15.70,2.4,12,22,36,33,13,"Connor_Brogdon,Billy_Brewer,Kodi_Whitley,Luis_Perdomo",BAUTISTA19950620A
Bazardo,Eduard,SEA,AL,27,Rel,0,0,0,7,0,6.6,11,6,6,0,1,5,48,0.413,11,1.80,8.15,4.92,4.45,4.01,9.7,2.6,6.8,0.8,-2.09,-2.83,-0.2,10,13,40,35,15,"Bobby_Poyner,Steve_Wapnick,Wayne_Franklin,Mike_Ekstrom",BAZARDO19950901A
Beck,Tristan,SFG,NL,27,Swi,4,4,2,34,4,89.0,86,44,40,11,24,72,50,0.282,15.7,1.23,4.42,4.21,4.41,4.13,8.9,2.6,6,1.1,10.61,.53,1.2,11.7,9,41,19,18,"Riley_O'Brien,Cesar_Carrillo,Jim_Rasmussen,Sterling_Sharp",BECK19960624A
Bednar,David,PIT,NL,28,Rel,4,2,37,64,0,66.3,53,20,15,2,18,74,45,0.287,47.4,1.08,2.76,2.55,3.02,3.05,7.5,2.6,8.5,0.4,20.05,12.67,2.3,15.4,16,40,28,6,"Drew_Storen,Justin_Duchscherer,Felipe_Vazquez,Keone_Kela",BEDNAR19941010A
Beeks,Jalen,TBY,AL,29,Rel,2,3,1,34,8,47.0,47,32,31,5,23,48,62,0.313,67,1.48,6.06,5.99,4.78,4.15,9.6,3.5,7.2,0.8,-3.69,-9.13,-0.3,15,17,43,15,5,"Bill_Zuber,Taylor_Williams,Allyn_Stout,Paul_Lindblad",BEEKS19930710A
Beeter,Clayton,NYY,AL,24,Sta,0,0,0,1,1,4.7,4,2,2,1,2,4,44,0.268,50.5,1.34,4.71,4.29,4.43,4.4,9,4.1,7.4,1.2,.31,-.21,0.0,14.5,7,50,16,6,"Matt_Barnes,Chris_Vallimont,Kyle_Funkhouser,Cory_Abbott",BEETER19981009A
Bellatti,Andrew,PHI,NL,31,Rel,1,0,0,32,0,28.3,28,16,14,3,13,30,39,0.317,38.5,1.47,4.93,4.54,4.52,3.94,8.7,3.5,7.6,0.8,1.72,-1.43,0.2,10.5,15,39,21,10,"Brian_Moran,Dakota_Bacus,Mike_Hartley,Eric_Gunderson",BELLATTI19910805A
Bello,Brayan,BOS,AL,24,Sta,12,9,0,28,28,158.0,156,67,63,21,44,130,68,0.286,55.1,1.26,3.83,3.66,3.59,3.85,8.8,2.5,6.2,0.9,28.92,8.38,3.3,23.1,14,47,19,12,"Rod_Nichols,Steven_Matz,Steven_Brault,Aaron_Laffey",BELLO19990517A
Bernardino,Brennan,BOS,AL,31,Rel,2,1,0,53,6,51.4,47,17,16,4,18,59,60,0.307,15.6,1.26,2.96,3.02,3.95,3.84,9,2.9,8.1,0.8,13.53,7.71,1.4,8.6,15,44,21,23,"Jerry_Augustine,Brian_Snyder,Bob_Scott,Scott_Watkins",BERNARDIN19920115A
Berrios,Jose,TOR,AL,29,Sta,10,11,0,32,32,188.0,172,83,77,26,53,174,52,0.275,75.1,1.20,3.95,4.01,3.60,3.9,8.9,2.4,6.8,1,31.78,7.34,3.6,26.1,13,52,9,10,"Dennis_Eckersley,Milt_Pappas,Ian_Kennedy,Ron_Darling",BERRIOS19940527A
Berroa,Prelander,SEA,AL,23,Rel,0,0,0,2,0,3.7,2,1,1,0,5,5,44,0.246,24.8,1.89,3.00,4.14,3.58,4.02,7.6,4.8,9.3,0.7,.95,.54,0.1,7.8,10,49,16,18,"Dusty_Rogers,John_Boyles,Rusty_Silcox,Jeffery_Stewart",BERROA20000418A
Bibee,Tanner,CLE,AL,24,Sta,11,4,0,26,26,149.4,132,54,52,15,51,147,42,0.281,11.4,1.23,3.27,3.52,3.42,3.71,8.7,2.8,7,0.7,36.55,17.13,4.1,16.4,8,30,33,9,"Alec_Mills,Paul_Menhart,Erick_Fedde,John_Dettmer",BIBEE19990305A
Bickford,Phil,NYM,NL,27,Rel,2,3,0,42,0,48.3,44,31,27,6,29,55,36,0.296,102,1.52,5.70,5.53,5.13,4.27,8.7,4.2,8.2,1.2,-1.18,-6.55,-0.1,18,30,55,17,7,"Jorge_Julio,Huston_Street,Joe_Jimenez,Frank_Smith",BICKFORD19950710A
Bido,Osvaldo,PIT,NL,27,Swi,2,6,0,16,9,55.7,61,40,37,5,24,51,45,0.326,13.3,1.51,6.45,5.57,4.41,4.55,9.2,3.5,6.2,1,-5.40,-12.19,-0.5,13.3,9,40,16,21,"Wilton_Chavez,Mike_Hinkle,Bill_Risley,Luke_Farrell",BIDO19951018A
Bieber,Shane,CLE,AL,28,Sta,5,6,0,19,19,119.7,115,51,50,14,34,97,59,0.283,84.1,1.24,3.84,3.90,2.97,3.62,8.7,2.2,7.2,0.9,21.76,6.21,2.2,35.1,15,49,22,4,"Erik_Hanson,Zack_Greinke,Jose_Berrios,Blake_Snell",BIEBER19950531A
Bielak,Brandon,HOU,AL,27,Swi,5,6,0,16,13,85.3,91,46,37,13,38,66,57,0.299,49.5,1.52,4.83,3.60,4.66,4.52,10.1,3.3,5.9,1.1,5.81,-4.99,0.6,17.5,15,52,16,17,"Amaury_Telemaco,Donnie_Moore,Pat_Mahomes,David_Weathers",BIELAK19960402A
Bird,Jake,COL,NL,27,Rel,2,3,0,68,3,88.3,92,47,43,5,29,77,69,0.319,11.3,1.37,4.82,4.19,4.40,4.12,9.2,3.1,6.4,0.6,6.48,-3.41,0.7,10.3,10,29,34,7,"Brian_Maxcy,Bill_Wertz,Heathcliff_Slocumb,Steve_Shifflett",BIRD19951204A
Blach,Ty,COL,NL,32,Sta,3,2,0,20,13,78.7,95,44,40,12,21,45,54,0.312,35.8,1.48,5.05,3.81,5.05,4.23,10.4,2.3,4.2,0.8,4.70,-5.00,0.6,12.8,14,41,20,13,"Bobby_M._Jones,David_Aardsma,Jairo_Diaz,Oliver_Perez",BLACH19901020A
Blackburn,Paul,OAK,AL,29,Sta,5,6,0,22,21,115.0,128,55,51,10,42,113,57,0.337,40.3,1.48,4.27,3.55,4.32,4.04,10.4,2.7,6.1,0.8,15.33,.47,1.7,23.3,7,40,13,12,"Ryan_Drese,Paul_Mitchell,Brett_Tomko,Bennie_Daniels",BLACKBURN19931204A
Blanco,Ronel,HOU,AL,29,Swi,2,1,0,19,8,59.0,55,33,30,13,31,58,47,0.262,26.9,1.47,5.01,4.79,5.09,4.75,8.6,3.9,6.5,1.6,2.37,-4.63,0.3,7.9,21,46,25,22,"Ken_Edenfield,Tim_Barrett,Chuck_Ricci,Bobby_Korecky",BLANCO19930831A
Bleier,Richard,CHC,NL,36,Rel,1,0,0,27,0,30.7,37,18,20,5,5,16,,,,,,5.86319218241042,,,,,,,,,,,,,,,,BLEIER19870416A
Bolton,Cody,PIT,NL,25,Rel,1,0,0,17,0,23.3,32,16,16,2,18,26,40,0.402,14,2.14,6.20,4.41,4.61,4.26,9.9,4,6.9,0.7,-1.88,-4.47,-0.2,19,12,41,36,17,"Bob_Castiglione,Tyson_Miller,Bob_Rauch,Turk_Lown",BOLTON19980619A
Borucki,Ryan,PIT,NL,29,Rel,1,0,0,33,2,37.3,30,14,14,5,5,33,59,0.249,41.3,0.95,3.35,4.05,3.67,4.05,8.2,2.7,5.7,0.8,8.84,4.66,1.0,11.3,16,41,23,10,"Bob_MacDonald,Bill_Scherrer,Frank_Funk,Gene_Garber",BORUCKI19940331A
Bowman,Matt,NYY,AL,32,Rel,0,0,0,4,0,5.0,5,2,2,0,2,4,57,0.294,-35.2,1.40,4.37,3.98,4.51,4.3,9.2,3.5,5.4,0.8,.24,-.27,0.0,8.8,6,31,43,22,"Spencer_Patton,Bobby_Chouinard,Mark_Dewey,Danny_Farquhar",BOWMAN19910531A
Boxberger,Brad,CHC,NL,35,Rel,0,1,2,24,0,20.7,19,12,12,4,12,19,44,0.259,7.9,1.47,5.21,5.66,4.51,4.32,8.5,4.1,7.3,1,.61,-1.69,0.1,12.9,15,30,35,15,"Mark_Guthrie,Steve_Reed,Doug_Henry,David_Phelps",BOXBERGER19880527A
Boyd,Matthew,DET,AL,32,Sta,5,5,0,15,15,71,69,43,46,11,25,73,,,,,,5.83098591549296,,,,,,,,,,,,,,,,BOYD19910202A
Bracho,Silvino,CIN,NL,30,Rel,0,0,0,5,0,7.3,5,3,3,0,6,6,,,,,,3.6986301369863,,,,,,,,,,,,,,,,BRACHO19920717A
Bradford,Cody,TEX,AL,25,Swi,3,1,0,17,6,50.4,46,23,23,9,12,44,37,0.263,60.2,1.17,4.08,4.39,3.62,3.9,9.2,2,5.8,1,7.21,1.25,0.8,12.2,19,52,12,15,"Brent_Suter,Jeremy_Hernandez,Michael_Plassmeyer,Rainy_Lara",BRADFORD19980222A
Bradish,Kyle,BAL,AL,26,Sta,13,7,0,30,30,169.0,139,59,58,15,46,166,59,0.267,63.6,1.09,3.16,3.72,3.14,3.66,8.1,2.6,6.9,0.7,43.48,21.51,4.9,23.6,13,53,9,15,"Dan_Straily,Ryan_Drese,Adalberto_Mejia,David_Huff",BRADISH19960912A
Bradley,Taj,TBY,AL,22,Sta,6,8,0,21,21,99.0,100,63,59,19,38,124,44,0.312,38.3,1.39,5.75,5.26,4.55,4.39,9.6,3.2,7.6,1.4,-3.03,-15.90,-0.3,16.3,3,40,14,5,"Rafael_Montero,Dan_Meyer,Jhoulys_Chacin,Bud_Smith",BRADLEY20010320A
Bradley,Archie,MIA,NL,30,Rel,0,0,0,4,0,7.3,13,9,10,2,3,7,,,,,,12.3287671232877,,,,,,,,,,,,,,,,BRADLEY19920810A
Brash,Matt,SEA,AL,25,Rel,9,4,5,75,0,67.7,62,27,25,3,28,105,55,0.355,45.3,1.34,3.57,3.54,4.01,3.69,8.6,3.8,10.5,0.6,13.07,5.55,1.4,15.3,14,45,19,12,"Luis_Oviedo,Sam_Long,Juan_Oviedo,Dave_Meads",BRASH19980512A
Brasier,Ryan,LAD,NL,35,Rel,1,0,1,26,0,26.7,29,20,19,2,11,23,51,0.319,45.3,1.47,6.70,5.87,3.03,3.5,7.3,2.4,6.8,0.7,-3.64,-6.60,-0.2,8.3,19,50,27,12,"Matt_Guerrier,Sergio_Romo,Mark_Williamson,Michael_Gonzalez",BRASIER19870826A
Brazoban,Huascar,MIA,NL,33,Rel,4,2,0,52,0,61.0,56,30,29,5,33,65,59,0.299,26.1,1.46,4.45,4.63,4.61,4.22,8.5,4.1,7.9,0.8,6.99,.21,0.7,9.1,21,48,35,19,"Justin_Miller,Richie_Lewis,Chris_Mazza,Ken_Sanders",BRAZOBAN19891015A
Brebbia,John,SFG,NL,33,Rel,3,0,0,38,8,36.0,28,13,13,4,12,44,41,0.267,31.6,1.09,3.28,4.21,3.56,3.59,7.9,2.6,8.3,1,8.93,4.78,1.0,11.6,11,40,28,7,"Roy_Lee_Jackson,Brad_Boxberger,Gregg_Olson,Josh_Fields",BREBBIA19900530A
Brewer,Colten,FA_,NL,30,Rel,0,0,0,3,0,8.3,6,4,4,3,3,4,,,,,,4.33734939759036,,,,,,,,,,,,,,,,BREWER19921029A
Brieske,Beau,DET,AL,25,Swi,1,4,3,24,1,34.6,38,17,17,5,11,26,47,0.304,33.5,1.42,4.53,4.03,4.41,4.44,9,2.9,6,1.1,3.02,-.87,0.4,27.5,10,46,20,20,"Josiah_Gray,Michael_O'Connor,Logan_Gilbert,Tim_Birtsas",BRIESKE19980405A
Brigham,Jeff,NYM,NL,31,Rel,1,2,0,39,0,37.7,24,21,20,7,18,40,38,0.191,85.5,1.12,5.07,7.35,4.86,4.5,8.1,4.2,8.1,1.6,1.71,-2.48,0.2,9.5,31,67,21,16,"Pat_Venditte,Tyler_Sturdevant,Josias_Manzanillo,Blake_Parker",BRIGHAM19920216A
Bristo,Braden,DET,AL,28,Rel,0,0,0,2,0,4,5,2,3,0,3,1,,,,,,6.75,,,,,,,,,,,,,,,,BRISTO19941101A
Bristo,Braden,DET,AL,28,Rel,0,0,0,2,0,4,5,2,3,0,3,1,,,,,,6.75,,,,,,,,,,,,,,,,BRISTO19941101A
Brito,Jhony,NYY,AL,25,Swi,6,8,0,23,14,87.0,85,51,46,15,29,64,56,0.268,21.7,1.31,5.26,4.92,4.73,4.6,10,2.8,5.1,1.3,1.46,-9.24,0.2,7.7,21,51,25,27,"Rafael_Kelly,Cooper_Criswell,Troy_Watson,John_Swanda",BRITO19980217A
Brogdon,Connor,PHI,NL,28,Rel,2,1,0,30,1,32.0,32,16,14,5,14,29,39,0.286,58.9,1.44,4.37,4.05,4.79,4.3,9,3.3,7.2,1.3,3.96,.38,0.4,14.9,17,45,25,5,"Billy_Brewer,Hipolito_Pichardo,Jose_Paniagua,Mark_Lowe",BROGDON19950129A
Brown,Hunter,HOU,AL,24,Sta,11,12,0,30,29,160.6,164,91,84,22,56,182,65,0.317,44.9,1.37,5.11,4.63,4.42,4.06,9.6,3.2,8.1,1,6.36,-14.42,0.8,19.9,12,42,21,10,"Kevin_Correia,Alex_Sanchez,Bob_Sebra,Stan_Fansler",BROWN19980829A
Brown,Ben,CHC,NL,23,Swi,0,0,0,1,1,6.0,5,3,3,1,2,7,47,0.288,50.7,1.28,4.36,3.99,3.90,3.98,8.7,3.6,8.6,1,.66,.02,0.1,12.7,15,59,13,19,"Matt_Sauer,Joan_Adon,Mike_Spiegel,Jason_Phillips",BROWN19990909A
Bruihl,Justin,COL,NL,26,Rel,0,0,0,7,0,3.7,4,6,7,0,3,3,,,,,,17.027027027027,,,,,,,,,,,,,,,,BRUIHL19970626A
Bruihl,Justin,COL,NL,26,Rel,0,0,0,7,0,3.7,4,6,7,0,3,3,,,,,,17.027027027027,,,,,,,,,,,,,,,,BRUIHL19970626A
Bubic,Kris,KCR,AL,25,Sta,0,2,0,3,3,16,19,7,7,1,2,16,,,,,,3.9375,,,,,,,,,,,,,,,,BUBIC19970819A
Bukauskas,J.B.,MIL,NL,26,Rel,0,0,0,5,0,6.0,4,2,2,0,2,5,68,0.228,52.4,1.06,2.93,3.96,4.23,4.07,9.6,3,6.4,0.8,1.70,1.03,0.2,6.4,29,53,27,19,"Abel_Duarte,Chad_Martin,Bobby_Bundy,John_Stewart",BUKAUSKAS19961011A
Bumgarner,Madison,FA_,NL,33,Sta,0,3,0,4,4,16.7,25,19,20,4,15,10,,,,,,10.7784431137725,,,,,,,,,,,,,,,,BUMGARNER19890801A
Bummer,Aaron,CWS,AL,29,Rel,4,4,0,63,0,59.6,56,45,44,5,35,75,69,0.324,68.3,1.52,6.77,6.97,4.46,4.08,8.7,4.3,8.1,0.6,-9.73,-16.36,-0.9,15.3,22,48,17,11,"Andrew_Chafin,Gary_Lucas,Xavier_Hernandez,Aaron_Loup",BUMMER19930921A
Burdi,Nick,CHC,NL,30,Rel,0,0,0,3,0,3,3,3,3,0,3,4,,,,,,9,,,,,,,,,,,,,,,,BURDI19930119A
Burdi,Zack,LAD,NL,28,Rel,0,0,0,3,0,4,6,5,6,0,2,5,,,,,,13.5,,,,,,,,,,,,,,,,BURDI19950309A
Burke,Brock,TEX,AL,26,Rel,5,3,0,52,0,62.7,66,33,29,13,10,54,51,0.286,66,1.21,4.68,4.02,4.38,4.02,9,2,7.4,1.4,4.37,-2.60,0.5,21,12,43,14,4,"Juan_Gutierrez,Roger_Bowman,Mike_Willis,Bob_Smith",BURKE19960804A
Burke,Sean,CWS,AL,23,Sta,0,0,0,1,1,5.7,5,4,3,1,3,5,46,0.263,58.1,1.40,5.64,5.14,5.15,5.05,9.1,4.2,6.8,1.6,-.07,-.71,0.0,17.1,8,58,15,9,"Adam_Ottavino,Dan_Cortes,Alex_Cobb,Andy_Taulbee",BURKE19991218A
Burnes,Corbin,MIL,NL,28,Sta,11,9,0,32,32,196.7,148,83,78,24,66,203,54,0.243,67.3,1.09,3.79,4.73,2.85,3.49,7.7,2.6,8.4,0.9,40.60,15.04,4.7,36.3,8,50,19,8,"Chris_Archer,Shane_Reynolds,Jose_Rijo,Dwight_Gooden",BURNES19941022A
Busenitz,Alan,CIN,NL,32,Rel,0,0,0,5,0,5,8,2,2,0,1,3,,,,,,3.6,,,,,,,,,,,,,,,,BUSENITZ19900822A
Bush,Matt,TEX,AL,37,Rel,0,2,1,12,0,10.3,11,11,11,5,6,10,,,,,,9.61165048543689,,,,,,,,,,,,,,,,BUSH19860208A
Butto,Jose,NYM,NL,25,Swi,1,3,0,8,5,36.0,33,18,18,3,21,27,49,0.277,4.7,1.52,4.57,4.73,5.28,4.83,9.8,3.7,5.7,1.3,4.03,-.39,0.4,10.7,5,34,22,14,"Frank_Gonzales,Dennis_Cook,Tyson_Miller,Esmil_Rogers",BUTTO19980319A
Cabrera,Genesis,TOR,AL,26,Rel,1,1,0,38,0,38.3,38,21,20,7,20,44,50,0.298,68.9,1.52,4.86,4.89,4.11,4.26,7.9,3.4,6.8,1.1,1.88,-2.38,0.3,18.9,18,42,18,5,"Chuck_McElroy,Pat_Clements,Dave_LaRoche,Julian_Tavarez",CABRERA19961010A
Cabrera,Edward,MIA,NL,25,Swi,7,7,0,21,20,97.0,75,49,48,12,62,119,57,0.261,41.3,1.41,4.52,5.79,3.77,4.15,7.7,4.5,8.6,1,12.04,-.42,1.4,22.3,10,41,14,14,"Matthew_Boyd,Jeff_Hoffman,Andrew_Heaney,Rod_Nichols",CABRERA19980413A
Calvo,Blair,DET,AL,27,Rel,0,0,0,4,0,4.3,4,2,2,0,2,3,60,0.259,72.2,1.24,4.28,4.45,5.81,4.87,10.3,4.1,6.9,1.1,.49,.01,0.0,7.2,30,50,23,11,"Willie_Ambos,Julio_Aquino,Brandon_Wood,Don_Lemon",CALVO19960227A
Campbell,Isaiah,SEA,AL,25,Rel,4,1,0,25,0,27.0,23,9,9,2,10,31,61,0.282,37.6,1.22,2.96,3.48,3.47,3.49,8.3,2.6,7.4,0.8,7.04,4.04,0.8,6.6,20,42,33,9,"Bob_Undorf,Craig_Bennigson,Stephen_Jones,Jeff_Sexton",CAMPBELL19970815A
Canning,Griffin,LAA,AL,27,Sta,8,7,0,24,22,125.0,119,62,60,21,34,135,53,0.286,58.9,1.22,4.43,4.55,4.11,3.95,8.8,2.6,7.6,1.3,14.28,-1.78,1.6,18.9,17,49,21,11,"Trent_Thornton,Billy_Loes,Dave_Sisler,Johnny_Gorsica",CANNING19960511A
Cano,Yennier,BAL,AL,29,Rel,2,3,9,68,0,72.3,59,16,14,5,12,64,71,0.264,3.1,0.97,1.93,2.19,3.57,3.54,8.3,2.3,6.5,0.6,27.12,19.09,2.9,9.1,11,34,34,14,"Brad_Goldberg,Joe_Harvey,Rob_Wooten,Evan_Reed",CANOcubaY01
Cantillo,Joey,CLE,AL,23,Sta,0,0,0,1,1,5.0,5,3,2,1,2,5,48,0.270,37.2,1.35,4.86,4.43,4.55,4.41,9,3.9,7.4,1.3,.30,-.25,0.0,18.2,10,44,19,13,"Akeem_Bostick,Scott_Barlow,Ted_Davis,Turk_Wendell",CANTILLO19991218A
Carasiti,Matt,COL,NL,31,Rel,1,0,1,18,0,26.4,31,21,19,3,13,17,61,0.316,127.2,1.66,7.26,5.57,4.45,4.26,9.1,3.4,5.1,0.6,-5.23,-8.15,-0.5,6.2,45,66,7,14,"Dick_Egan,Fernando_Nieve,Chris_Smith,Dennis_Powell",CARASITI19910723A
Carlton,Drew,SDP,NL,27,Rel,2,1,0,15,0,25.4,23,14,12,3,7,22,49,0.276,0.0999999999999996,1.18,4.99,4.71,4.15,3.83,8.8,2.2,6.8,1,1.37,-1.45,0.2,9.1,11,35,36,15,"Preston_Guilmet,Jim_Lewis,Juan_Padilla,Nick_Christiani",CARLTON19950908A
Carrasco,Carlos,NYM,NL,36,Sta,3,8,0,20,20,90,115,68,71,18,38,66,,,,,,7.1,,,,,,,,,,,,,,,,CARRASCO19870321A
Castano,Daniel,MIA,NL,28,Rel,0,0,0,1,0,1,2,3,3,2,1,2,,,,,,27,,,,,,,,,,,,,,,,CASTANO19940917A
Castillo,Luis,SEA,AL,30,Sta,14,8,0,33,33,201.0,159,78,69,28,51,217,52,0.252,41.1,1.04,3.49,3.91,2.98,3.53,7.8,2.3,7.8,1,44.36,18.23,5.1,30.1,9,35,16,13,"Zack_Greinke,Bob_Welch,Anibal_Sanchez,Bud_Norris",CASTILLO19921212A
Castillo,Maximo,KCR,AL,24,Rel,0,1,0,8,0,24.3,24,12,12,3,10,13,50,0.269,38.2,1.39,4.44,4.46,4.42,4.81,9.1,2.5,4.9,1.6,2.35,-.35,0.3,16.2,12,48,12,19,"Ian_Snell,Jose_Paniagua,Ryan_Hancock,Steve_Cummings",CASTILLO19990504A
Castillo,Diego,SEA,AL,29,Rel,0,0,0,8,0,8.7,7,6,6,2,7,7,,,,,,6.20689655172414,,,,,,,,,,,,,,,,CASTILLO19940118A
Castillo,Jose,MIA,NL,27,Rel,0,0,0,1,0,0.3,2,3,4,0,2,0,,,,,,120,,,,,,,,,,,,,,,,CASTILLO19960110A
Castro,Miguel,ARI,NL,28,Rel,6,6,7,73,0,62.7,52,35,34,9,25,53,53,0.248,32,1.24,5.00,5.76,4.20,4.3,8.1,3.6,6.2,0.9,3.35,-3.62,0.4,11,13,42,23,12,"Wayne_Gomes,Bill_Koch,Logan_Ondrusek,Wayne_Gomes",CASTRO19941224A
Cease,Dylan,CWS,AL,27,Sta,7,8,0,33,33,177.0,175,105,96,20,83,210,46,0.319,50.4,1.45,5.32,4.93,3.89,3.94,8.8,3.7,8.8,0.9,3.07,-19.94,0.6,38.4,6,32,20,6,"Bob_Welch,Trevor_Bauer,Jake_Peavy,Jose_Rijo",CEASE19951228A
Cecconi,Slade,ARI,NL,24,Sta,0,1,0,7,5,29.0,29,15,14,4,5,22,42,0.280,32.5,1.16,4.54,4.53,4.66,4.5,9.8,2.1,5.7,1.5,3.40,-.21,0.4,18.5,10,44,32,9,"Chien-Ming_Wang,Rick_Luecken,Pat_Misch,Garr_Finnvold",CECCONI19990624A
Cessa,Luis,WAS,NL,31,Sta,1,4,0,7,6,26,46,26,26,3,12,11,,,,,,9,,,,,,,,,,,,,,,,CESSA19920425A
Chafin,Andrew,MIL,NL,33,Rel,2,3,8,49,0,39.3,36,19,18,4,20,55,51,0.324,31.5,1.42,4.43,4.59,4.19,3.83,8.3,4,9,0.9,4.55,.18,0.5,11.5,16,32,26,9,"Jose_Mesa,Jim_Mecir,Scott_Downs,Buddy_Groom",CHAFIN19900617A